Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
21,"C",6,6,3,8,5S,N,11,HJ,"650",-,19.00,11.00,63,37
21,"C",4,8,9,15,5S,N,11,D2,"650",-,19.00,11.00,63,37
21,"D",8,4,22,23,5S,N,11,H6,"650",-,19.00,11.00,63,37
21,"D",3,9,24,21,5S,N,11,H2,"650",-,19.00,11.00,63,37
21,"D",2,10,33,26,5S,N,11,D2,"650",-,19.00,11.00,63,37
21,"D",4,8,35,25,5S,S,11,HA,"650",-,19.00,11.00,63,37
21,"D",9,3,38,29,5S,N,11,C3,"650",-,19.00,11.00,63,37
21,"C",8,4,10,7,6DX,E,10,CA,"300",-,10.00,20.00,33,67
21,"C",5,7,6,5,6DX,E,11,SK,"100",-,8.00,22.00,27,73
21,"C",3,9,4,13,5S,N,10,H3,-,"100",6.00,24.00,20,80
21,"C",1,11,14,11,5SX,S,10,HA,-,"200",4.00,26.00,13,87
21,"D",1,11,34,31,5HX,E,11,SA,-,"650",2.00,28.00,7,93
21,"D",5,7,28,36,6HX,W,12,SK,-,"1210",0.00,30.00,0,100
21,"D",7,5,32,-,-,-,-,-,"Bye","Bye",16.00,-,53,-
22,"C",6,6,3,8,5D,S,11,SK,"400",-,26.00,4.00,87,13
22,"C",5,7,6,5,5D,S,11,SK,"400",-,26.00,4.00,87,13
22,"D",8,4,22,23,5D,S,11,SA,"400",-,26.00,4.00,87,13
22,"D",5,7,28,36,5D,S,11,SA,"400",-,26.00,4.00,87,13
22,"D",4,8,35,25,5C,N,11,S2,"400",-,26.00,4.00,87,13
22,"C",7,5,1,12,4D,S,11,SK,"150",-,17.00,13.00,57,43
22,"C",4,8,9,15,4C,N,11,D2,"150",-,17.00,13.00,57,43
22,"C",8,4,10,7,2C,N,11,SA,"150",-,17.00,13.00,57,43
22,"C",1,11,14,11,3C,N,11,S2,"150",-,17.00,13.00,57,43
22,"C",2,10,2,16,3C,N,10,S2,"130",-,10.00,20.00,33,67
22,"D",3,9,24,21,3C,N,10,S2,"130",-,10.00,20.00,33,67
22,"D",2,10,33,26,3C,N,10,D2,"130",-,10.00,20.00,33,67
22,"C",3,9,4,13,3C,N,9,C3,"110",-,6.00,24.00,20,80
22,"D",6,6,30,37,4H,S,9,H9,-,"50",3.00,27.00,10,90
22,"D",9,3,38,29,4S,N,9,C2,-,"50",3.00,27.00,10,90
22,"D",1,11,34,31,4H,S,8,SA,-,"100",0.00,30.00,0,100
22,"D",7,5,32,-,-,-,-,-,"Bye","Bye",16.00,-,53,-
23,"C",7,6,2,13,5CX,E,8,C3,"800",-,28.00,2.00,93,7
23,"C",5,8,7,6,5CX,E,8,DA,"800",-,28.00,2.00,93,7
23,"D",6,7,31,37,5CX,E,8,DK,"800",-,28.00,2.00,93,7
23,"C",2,11,3,16,4H,N,10,CK,"620",-,24.00,6.00,80,20
23,"C",1,12,14,12,4CX,E,8,DA,"500",-,20.00,10.00,67,33
23,"D",3,10,25,22,5CX,E,9,DK,"500",-,20.00,10.00,67,33
23,"D",9,4,38,30,4CX,E,8,C3,"500",-,20.00,10.00,67,33
23,"D",4,9,35,26,4C,E,8,DA,"200",-,16.00,14.00,53,47
23,"C",3,10,5,1,3H,S,10,CJ,"170",-,13.00,17.00,43,57
23,"D",7,6,33,28,3H,S,10,C3,"170",-,13.00,17.00,43,57
23,"C",4,9,15,10,4S,N,9,H3,-,"100",9.00,21.00,30,70
23,"D",1,12,32,34,4H,N,9,CK,-,"100",9.00,21.00,30,70
23,"D",8,5,23,24,6H,N,9,C6,-,"300",5.00,25.00,17,83
23,"D",5,8,36,29,5D,N,8,CJ,-,"300",5.00,25.00,17,83
23,"C",6,7,4,9,3N,S,5,CJ,-,"400",1.00,29.00,3,97
23,"C",8,5,11,8,3N,N,5,CA,-,"400",1.00,29.00,3,97
23,"D",2,11,21,-,-,-,-,-,"Bye","Bye",16.00,-,53,-
24,"D",3,10,25,22,3N,N,13,DK,"520",-,30.00,0.00,100,0
24,"C",7,6,2,13,3N,N,12,C8,"490",-,23.00,7.00,77,23
24,"C",2,11,3,16,3N,N,12,C2,"490",-,23.00,7.00,77,23
24,"C",8,5,11,8,3N,N,12,C8,"490",-,23.00,7.00,77,23
24,"D",4,9,35,26,4N,S,12,C8,"490",-,23.00,7.00,77,23
24,"D",5,8,36,29,3N,N,12,C2,"490",-,23.00,7.00,77,23
24,"D",9,4,38,30,3N,N,12,C3,"490",-,23.00,7.00,77,23
24,"C",5,8,7,6,3N,N,11,C6,"460",-,14.00,16.00,47,53
24,"C",1,12,14,12,3N,N,11,C8,"460",-,14.00,16.00,47,53
24,"D",8,5,23,24,3N,N,11,S5,"460",-,14.00,16.00,47,53
24,"C",4,9,15,10,5D,N,12,HK,"420",-,10.00,20.00,33,67
24,"C",6,7,4,9,5D,N,11,D2,"400",-,6.00,24.00,20,80
24,"C",3,10,5,1,5D,S,11,CQ,"400",-,6.00,24.00,20,80
24,"D",6,7,31,37,5D,N,11,HA,"400",-,6.00,24.00,20,80
24,"D",1,12,32,34,4D,N,11,C7,"150",-,1.00,29.00,3,97
24,"D",7,6,33,28,3D,N,11,C8,"150",-,1.00,29.00,3,97
24,"D",2,11,21,-,-,-,-,-,"Bye","Bye",16.00,-,53,-
25,"C",6,8,5,10,3HX,W,7,C5,"500",-,28.00,2.00,93,7
25,"C",4,10,15,11,3HX,W,7,SK,"500",-,28.00,2.00,93,7
25,"D",2,12,22,28,4HX,W,8,SA,"500",-,28.00,2.00,93,7
25,"C",1,13,14,13,3N,S,9,HQ,"400",-,24.00,6.00,80,20
25,"C",2,12,4,16,4S,E,8,CA,"200",-,21.00,9.00,70,30
25,"D",7,7,21,29,3H,E,7,SA,"200",-,21.00,9.00,70,30
25,"C",3,11,6,2,2S,N,9,H7,"140",-,17.00,13.00,57,43
25,"C",5,9,8,7,3S,N,9,H3,"140",-,17.00,13.00,57,43
25,"D",9,5,38,31,2N,S,8,H3,"120",-,14.00,16.00,47,53
25,"C",8,6,12,9,3H,W,8,SA,"100",-,12.00,18.00,40,60
25,"C",7,7,3,1,4S,N,9,H7,-,"50",7.00,23.00,23,77
25,"D",3,11,26,23,4S,N,9,H7,-,"50",7.00,23.00,23,77
25,"D",1,13,33,34,3D,N,8,H7,-,"50",7.00,23.00,23,77
25,"D",5,9,36,30,4S,N,9,H2,-,"50",7.00,23.00,23,77
25,"D",6,8,37,32,3N,S,7,HQ,-,"100",2.00,28.00,7,93
25,"D",8,6,24,25,6DX,N,9,H7,-,"500",0.00,30.00,0,100
25,"D",4,10,35,-,-,-,-,-,"Bye","Bye",17.71,-,59,-
26,"D",8,6,24,25,3N,E,8,C8,"100",-,30.00,0.00,100,0
26,"C",1,13,14,13,1N,E,10,H7,-,"180",28.00,2.00,93,7
26,"C",3,11,6,2,3N,E,9,S2,-,"600",24.00,6.00,80,20
26,"C",5,9,8,7,3N,E,9,S4,-,"600",24.00,6.00,80,20
26,"C",4,10,15,11,3N,E,9,H7,-,"600",24.00,6.00,80,20
26,"C",7,7,3,1,3N,W,10,H3,-,"630",13.00,17.00,43,57
26,"C",6,8,5,10,3N,E,10,H6,-,"630",13.00,17.00,43,57
26,"D",7,7,21,29,3N,E,10,D8,-,"630",13.00,17.00,43,57
26,"D",2,12,22,28,3N,W,10,H3,-,"630",13.00,17.00,43,57
26,"D",3,11,26,23,3N,E,10,C8,-,"630",13.00,17.00,43,57
26,"D",1,13,33,34,3N,E,10,S9,-,"630",13.00,17.00,43,57
26,"D",6,8,37,32,3N,W,10,H3,-,"630",13.00,17.00,43,57
26,"D",9,5,38,31,3N,E,10,S3,-,"630",13.00,17.00,43,57
26,"C",2,12,4,16,3N,E,11,C8,-,"660",2.00,28.00,7,93
26,"C",8,6,12,9,3N,E,11,H6,-,"660",2.00,28.00,7,93
26,"D",5,9,36,30,3N,E,11,D4,-,"660",2.00,28.00,7,93
26,"D",4,10,35,-,-,-,-,-,"Bye","Bye",17.71,-,59,-
