Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
21,"D",8,4,22,23,4D,W,10,SK,-,"130",26.00,6.00,81,19
21,"C",3,9,4,13,2H,E,9,CK,-,"140",24.00,8.00,75,25
21,"C",1,11,14,11,2H,W,10,D2,-,"170",22.00,10.00,69,31
21,"C",7,5,1,12,3S,N,7,C3,-,"200",14.00,18.00,44,56
21,"C",5,7,6,5,3SX,S,8,HK,-,"200",14.00,18.00,44,56
21,"C",4,8,9,15,3S,N,7,DJ,-,"200",14.00,18.00,44,56
21,"C",8,4,10,7,3S,S,7,DJ,-,"200",14.00,18.00,44,56
21,"D",3,9,24,21,3S,N,7,HA,-,"200",14.00,18.00,44,56
21,"D",5,7,28,36,3S,N,7,HA,-,"200",14.00,18.00,44,56
21,"D",7,5,32,27,3S,N,7,DJ,-,"200",14.00,18.00,44,56
21,"D",9,3,38,29,4S,N,7,D2,-,"300",6.00,26.00,19,81
21,"C",2,10,2,16,3SX,N,7,DQ,-,"500",3.00,29.00,9,91
21,"D",2,10,33,26,3SX,N,7,HK,-,"500",3.00,29.00,9,91
21,"D",6,6,30,37,4SX,S,7,HK,-,"800",0.00,32.00,0,100
22,"C",7,5,1,12,3N,N,11,C3,"460",-,29.00,3.00,91,9
22,"C",8,4,10,7,3N,N,11,H6,"460",-,29.00,3.00,91,9
22,"D",8,4,22,23,3N,N,11,H3,"460",-,29.00,3.00,91,9
22,"D",5,7,28,36,3N,N,11,H5,"460",-,29.00,3.00,91,9
22,"C",2,10,2,16,3N,N,10,S2,"430",-,19.00,13.00,59,41
22,"C",4,8,9,15,3N,N,10,DQ,"430",-,19.00,13.00,59,41
22,"D",3,9,24,21,3N,N,10,H2,"430",-,19.00,13.00,59,41
22,"D",7,5,32,27,3N,N,10,C3,"430",-,19.00,13.00,59,41
22,"D",1,11,34,31,3N,N,10,H2,"430",-,19.00,13.00,59,41
22,"D",4,8,35,25,3N,N,10,H5,"430",-,19.00,13.00,59,41
22,"C",5,7,6,5,3N,N,9,H5,"400",-,11.00,21.00,34,66
22,"C",1,11,14,11,3N,N,9,D2,"400",-,11.00,21.00,34,66
22,"D",6,6,30,37,2H,E,6,CQ,"200",-,8.00,24.00,25,75
22,"C",6,6,3,8,1N,N,10,H2,"180",-,4.00,28.00,13,88
22,"C",3,9,4,13,1N,N,10,S8,"180",-,4.00,28.00,13,88
22,"D",9,3,38,29,2N,N,10,D2,"180",-,4.00,28.00,13,88
22,"D",2,10,33,26,5D,S,7,H6,-,"200",0.00,32.00,0,100
23,"C",7,6,2,13,4S,S,11,C6,"650",-,21.00,11.00,66,34
23,"C",2,11,3,16,4S,N,11,H4,"650",-,21.00,11.00,66,34
23,"C",3,10,5,1,4S,S,11,HA,"650",-,21.00,11.00,66,34
23,"C",5,8,7,6,4S,S,11,HA,"650",-,21.00,11.00,66,34
23,"C",8,5,11,8,4S,S,11,H4,"650",-,21.00,11.00,66,34
23,"D",2,11,21,27,4S,S,11,C6,"650",-,21.00,11.00,66,34
23,"D",3,10,25,22,4S,N,11,D2,"650",-,21.00,11.00,66,34
23,"D",6,7,31,37,4S,S,11,HJ,"650",-,21.00,11.00,66,34
23,"D",1,12,32,34,4S,N,11,H6,"650",-,21.00,11.00,66,34
23,"D",7,6,33,28,4S,N,11,D2,"650",-,21.00,11.00,66,34
23,"D",4,9,35,26,4S,N,11,HA,"650",-,21.00,11.00,66,34
23,"D",9,4,38,30,4S,S,11,D2,"650",-,21.00,11.00,66,34
23,"D",5,8,36,29,5HX,E,9,SA,"500",-,8.00,24.00,25,75
23,"C",6,7,4,9,5HX,E,10,SA,"200",-,6.00,26.00,19,81
23,"C",1,12,14,12,6S,S,11,D2,-,"100",2.00,30.00,6,94
23,"C",4,9,15,10,6S,S,11,C8,-,"100",2.00,30.00,6,94
23,"D",8,5,23,24,6S,S,11,C8,-,"100",2.00,30.00,6,94
24,"C",6,7,4,9,7N,S,13,HJ,"1520",-,30.00,2.00,94,6
24,"C",1,12,14,12,7N,S,13,D2,"1520",-,30.00,2.00,94,6
24,"C",4,9,15,10,7N,S,13,HJ,"1520",-,30.00,2.00,94,6
24,"C",7,6,2,13,7S,N,13,S2,"1510",-,22.00,10.00,69,31
24,"C",2,11,3,16,7S,N,13,S6,"1510",-,22.00,10.00,69,31
24,"C",3,10,5,1,7S,N,13,S7,"1510",-,22.00,10.00,69,31
24,"D",2,11,21,27,7S,N,13,DT,"1510",-,22.00,10.00,69,31
24,"D",7,6,33,28,7S,N,13,D2,"1510",-,22.00,10.00,69,31
24,"C",5,8,7,6,6N,N,13,HJ,"1020",-,13.00,19.00,41,59
24,"C",8,5,11,8,6N,S,13,HJ,"1020",-,13.00,19.00,41,59
24,"D",8,5,23,24,6N,S,13,HJ,"1020",-,13.00,19.00,41,59
24,"D",3,10,25,22,6N,S,13,HJ,"1020",-,13.00,19.00,41,59
24,"D",6,7,31,37,6S,N,13,DT,"1010",-,5.00,27.00,16,84
24,"D",1,12,32,34,6S,N,13,H3,"1010",-,5.00,27.00,16,84
24,"D",4,9,35,26,6S,N,13,D5,"1010",-,5.00,27.00,16,84
24,"D",5,8,36,29,6S,N,13,D6,"1010",-,5.00,27.00,16,84
24,"D",9,4,38,30,4S,N,13,S3,"510",-,0.00,32.00,0,100
25,"C",3,11,6,2,3N,W,6,ST,"300",-,32.00,0.00,100,0
25,"D",6,8,37,32,2N,W,6,ST,"200",-,30.00,2.00,94,6
25,"C",2,12,4,16,2N,E,7,S2,"100",-,25.00,7.00,78,22
25,"C",5,9,8,7,1N,E,6,SQ,"100",-,25.00,7.00,78,22
25,"D",7,7,21,29,1N,W,6,S4,"100",-,25.00,7.00,78,22
25,"D",9,5,38,31,3N,E,8,CQ,"100",-,25.00,7.00,78,22
25,"D",8,6,24,25,1N,S,7,C2,"90",-,20.00,12.00,63,38
25,"D",1,13,33,34,3N,N,8,S3,-,"50",18.00,14.00,56,44
25,"C",7,7,3,1,3D,E,9,S4,-,"110",9.00,23.00,28,72
25,"C",6,8,5,10,3D,E,9,SQ,-,"110",9.00,23.00,28,72
25,"C",8,6,12,9,3D,W,9,SQ,-,"110",9.00,23.00,28,72
25,"C",1,13,14,13,2D,W,9,D2,-,"110",9.00,23.00,28,72
25,"C",4,10,15,11,3D,E,9,SQ,-,"110",9.00,23.00,28,72
25,"D",2,12,22,28,3D,E,9,SJ,-,"110",9.00,23.00,28,72
25,"D",3,11,26,23,3D,E,9,SQ,-,"110",9.00,23.00,28,72
25,"D",5,9,36,30,3D,E,9,CJ,-,"110",9.00,23.00,28,72
25,"D",4,10,35,27,2N,W,10,ST,-,"180",0.00,32.00,0,100
26,"C",2,12,4,16,6H,E,11,D2,"100",-,32.00,0.00,100,0
26,"C",4,10,15,11,1S,E,11,C3,-,"200",30.00,2.00,94,6
26,"C",3,11,6,2,4H,W,11,DA,-,"650",21.00,11.00,66,34
26,"C",5,9,8,7,4H,W,11,DK,-,"650",21.00,11.00,66,34
26,"D",7,7,21,29,4H,W,11,DK,-,"650",21.00,11.00,66,34
26,"D",2,12,22,28,4H,W,11,C3,-,"650",21.00,11.00,66,34
26,"D",1,13,33,34,5H,E,11,CQ,-,"650",21.00,11.00,66,34
26,"D",5,9,36,30,4H,W,11,DK,-,"650",21.00,11.00,66,34
26,"D",6,8,37,32,4H,W,11,DK,-,"650",21.00,11.00,66,34
26,"D",9,5,38,31,4H,E,11,S3,-,"650",21.00,11.00,66,34
26,"C",7,7,3,1,4H,E,12,H6,-,"680",8.00,24.00,25,75
26,"C",6,8,5,10,4H,W,12,D2,-,"680",8.00,24.00,25,75
26,"C",1,13,14,13,4H,E,12,D2,-,"680",8.00,24.00,25,75
26,"D",8,6,24,25,4H,E,12,CJ,-,"680",8.00,24.00,25,75
26,"D",4,10,35,27,5H,W,12,DK,-,"680",8.00,24.00,25,75
26,"C",8,6,12,9,4H,E,13,S4,-,"710",2.00,30.00,6,94
26,"D",3,11,26,23,5DX,S,7,D6,-,"1100",0.00,32.00,0,100
