Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,ButlerDatum
17,"B",4,6,21,4,2N,E,9,S6,-,"150",-2.0,2.0,-90
17,"C",5,5,32,48,1N,E,9,H3,-,"150",-2.0,2.0,-90
17,"C",2,8,45,34,2N,E,9,D2,-,"150",-2.0,2.0,-90
17,"C",7,3,49,38,1N,E,9,S2,-,"150",-2.0,2.0,-90
17,"B",1,9,1,15,2N,E,10,S9,-,"180",-3.0,3.0,-90
17,"B",2,8,17,2,1N,E,10,S2,-,"180",-3.0,3.0,-90
17,"C",10,13,33,50,2N,E,10,S2,-,"180",-3.0,3.0,-90
17,"B",3,7,19,3,3N,E,9,S5,-,"400",-7.0,7.0,-90
18,"C",10,13,33,50,3C,W,6,H2,"150",-,6.0,-6.0,-70
18,"C",2,8,45,34,1S,N,8,S2,"110",-,5.0,-5.0,-70
18,"C",4,6,47,43,2S,N,8,H3,"110",-,5.0,-5.0,-70
18,"B",1,9,1,15,2D,E,6,CJ,"100",-,5.0,-5.0,-70
18,"B",2,8,17,2,2D,E,6,D2,"100",-,5.0,-5.0,-70
18,"C",5,5,32,48,1S,W,6,C2,"50",-,3.0,-3.0,-70
18,"B",11,10,13,11,1N,W,7,D5,-,"90",-1.0,1.0,-70
18,"B",4,6,21,4,2D,E,8,S6,-,"90",-1.0,1.0,-70
18,"C",1,9,39,44,1N,W,7,DT,-,"90",-1.0,1.0,-70
18,"C",3,7,46,41,2C,E,8,DA,-,"90",-1.0,1.0,-70
18,"B",7,1,7,16,3S,N,8,C6,-,"100",-1.0,1.0,-70
18,"B",10,11,22,9,2D,N,7,S5,-,"100",-1.0,1.0,-70
18,"C",6,4,35,36,2S,N,7,H2,-,"100",-1.0,1.0,-70
18,"B",9,12,10,20,1N,W,8,S2,-,"120",-2.0,2.0,-70
18,"B",8,13,18,8,2N,E,8,D2,-,"120",-2.0,2.0,-70
18,"C",9,1,42,37,1N,E,8,DQ,-,"120",-2.0,2.0,-70
18,"B",5,3,5,12,1DX,N,6,S5,-,"200",-4.0,4.0,-70
18,"B",6,2,6,14,1DX,N,6,S6,-,"200",-4.0,4.0,-70
18,"C",7,3,49,38,2H,S,6,D2,-,"200",-4.0,4.0,-70
18,"B",3,7,19,3,4HX,S,7,SK,-,"800",-12.0,12.0,-70
18,"C",8,2,40,31,2DX,N,5,S2,-,"800",-12.0,12.0,-70
19,"B",1,10,1,14,6N,S,12,S4,"990",-,11.0,-11.0,420
19,"B",7,2,7,15,6N,N,12,D8,"990",-,11.0,-11.0,420
19,"B",4,7,20,4,6N,N,12,S6,"990",-,11.0,-11.0,420
19,"C",2,9,35,45,6N,N,12,H9,"990",-,11.0,-11.0,420
19,"C",3,8,42,46,6N,N,12,SJ,"990",-,11.0,-11.0,420
19,"C",5,6,48,33,6N,N,12,H3,"990",-,11.0,-11.0,420
19,"B",2,9,2,16,6C,S,13,S3,"940",-,11.0,-11.0,420
19,"B",6,3,6,13,6C,S,13,C6,"940",-,11.0,-11.0,420
19,"C",9,2,43,38,3N,N,12,H9,"490",-,2.0,-2.0,420
19,"C",7,4,49,39,3N,N,11,SJ,"460",-,1.0,-1.0,420
19,"C",10,1,50,34,5S,N,11,D2,"450",-,1.0,-1.0,420
19,"B",10,12,9,21,4C,N,12,D3,"170",-,-6.0,6.0,420
19,"B",5,4,5,11,6N,S,11,C5,-,"50",-10.0,10.0,420
19,"B",8,1,8,17,6N,N,11,SJ,-,"50",-10.0,10.0,420
19,"B",11,11,12,10,6N,N,11,D8,-,"50",-10.0,10.0,420
19,"B",3,8,18,3,6N,N,11,SJ,-,"50",-10.0,10.0,420
19,"B",9,13,22,19,6N,N,11,SJ,-,"50",-10.0,10.0,420
19,"C",6,5,36,37,6N,N,11,SJ,-,"50",-10.0,10.0,420
19,"C",8,3,41,32,6N,N,11,H5,-,"50",-10.0,10.0,420
19,"C",4,7,47,31,6N,N,11,H9,-,"50",-10.0,10.0,420
19,"C",1,10,44,40,6N,S,10,C2,-,"100",-11.0,11.0,420
20,"C",6,5,36,37,3H,W,10,HJ,-,"170",10.0,-10.0,-620
20,"C",9,2,43,38,3N,W,9,SQ,-,"600",1.0,-1.0,-620
20,"B",1,10,1,14,4H,W,10,D4,-,"620",0.0,0.0,-620
20,"B",2,9,2,16,4H,W,10,D4,-,"620",0.0,0.0,-620
20,"B",5,4,5,11,4H,W,10,D7,-,"620",0.0,0.0,-620
20,"B",6,3,6,13,4H,W,10,S6,-,"620",0.0,0.0,-620
20,"B",7,2,7,15,4H,W,10,D2,-,"620",0.0,0.0,-620
20,"B",8,1,8,17,4H,E,10,SJ,-,"620",0.0,0.0,-620
20,"B",10,12,9,21,4H,W,10,D4,-,"620",0.0,0.0,-620
20,"B",11,11,12,10,4H,W,10,D4,-,"620",0.0,0.0,-620
20,"B",3,8,18,3,4H,W,10,C6,-,"620",0.0,0.0,-620
20,"B",4,7,20,4,4H,W,10,C6,-,"620",0.0,0.0,-620
20,"B",9,13,22,19,4H,E,10,D4,-,"620",0.0,0.0,-620
20,"C",8,3,41,32,4H,W,10,D2,-,"620",0.0,0.0,-620
20,"C",1,10,44,40,4H,W,10,D9,-,"620",0.0,0.0,-620
20,"C",5,6,48,33,4H,E,10,H3,-,"620",0.0,0.0,-620
20,"C",7,4,49,39,4H,W,10,D2,-,"620",0.0,0.0,-620
20,"C",2,9,35,45,4H,E,11,D2,-,"650",-1.0,1.0,-620
20,"C",4,7,47,31,4H,W,11,D4,-,"650",-1.0,1.0,-620
20,"C",10,1,50,34,4H,W,11,D8,-,"650",-1.0,1.0,-620
20,"C",3,8,42,46,-,-,-,-,"A-","A+",-1.5,1.5,-
21,"B",10,13,20,9,5D,W,8,DQ,"150",-,14.0,-14.0,-760
21,"B",8,2,8,16,5H,E,12,CK,-,"480",7.0,-7.0,-760
21,"B",11,12,11,22,5H,E,12,CA,-,"480",7.0,-7.0,-760
21,"B",9,1,21,18,4H,E,12,CA,-,"480",7.0,-7.0,-760
21,"C",9,3,31,39,5H,E,12,C2,-,"480",7.0,-7.0,-760
21,"C",4,8,32,47,5H,E,12,CA,-,"480",7.0,-7.0,-760
21,"C",7,5,40,49,4H,W,12,DQ,-,"480",7.0,-7.0,-760
21,"C",1,11,44,41,5H,E,12,CA,-,"480",7.0,-7.0,-760
21,"C",5,7,48,34,5H,E,12,H3,-,"480",7.0,-7.0,-760
21,"B",1,11,13,1,6CX,S,9,D6,-,"800",-1.0,1.0,-760
21,"B",2,10,2,15,6H,W,12,D2,-,"980",-6.0,6.0,-760
21,"B",3,9,3,17,6H,E,12,CQ,-,"980",-6.0,6.0,-760
21,"B",5,5,5,10,6H,E,12,CA,-,"980",-6.0,6.0,-760
21,"B",6,4,6,12,6H,E,12,CA,-,"980",-6.0,6.0,-760
21,"B",7,3,7,14,6H,E,12,H2,-,"980",-6.0,6.0,-760
21,"B",4,8,19,4,6H,E,12,CA,-,"980",-6.0,6.0,-760
21,"C",6,6,37,38,6H,E,12,CK,-,"980",-6.0,6.0,-760
21,"C",8,4,42,33,6H,E,12,CK,-,"980",-6.0,6.0,-760
21,"C",3,9,43,46,6H,E,12,CA,-,"980",-6.0,6.0,-760
21,"C",2,10,45,36,6H,E,12,CA,-,"980",-6.0,6.0,-760
21,"C",10,2,50,35,6H,E,12,CT,-,"980",-6.0,6.0,-760
22,"C",7,5,40,49,3DX,W,5,D2,"1100",-,13.0,-13.0,220
22,"B",2,10,2,15,3DX,E,6,D3,"800",-,11.0,-11.0,220
22,"B",5,5,5,10,2DX,W,5,HT,"800",-,11.0,-11.0,220
22,"C",2,10,45,36,2DX,E,5,D2,"800",-,11.0,-11.0,220
22,"B",3,9,3,17,2DX,W,6,S8,"500",-,7.0,-7.0,220
22,"B",11,12,11,22,1HX,E,5,S2,"500",-,7.0,-7.0,220
22,"B",9,1,21,18,3H,E,5,CJ,"400",-,5.0,-5.0,220
22,"B",8,2,8,16,3D,E,6,S8,"300",-,2.0,-2.0,220
22,"C",4,8,32,47,2S,S,10,HJ,"170",-,-2.0,2.0,220
22,"B",7,3,7,14,2N,S,9,SJ,"150",-,-2.0,2.0,220
22,"C",3,9,43,46,2N,N,9,HJ,"150",-,-2.0,2.0,220
22,"C",5,7,48,34,2S,N,9,H3,"140",-,-2.0,2.0,220
22,"B",1,11,13,1,2D,N,8,SK,"90",-,-4.0,4.0,220
22,"C",9,3,31,39,2D,N,8,H2,"90",-,-4.0,4.0,220
22,"C",8,4,42,33,2D,N,7,C2,-,"50",-7.0,7.0,220
22,"C",1,11,44,41,4S,N,9,SK,-,"50",-7.0,7.0,220
22,"C",6,6,37,38,1N,W,7,D8,-,"90",-7.0,7.0,220
22,"B",6,4,6,12,2N,N,6,CT,-,"100",-8.0,8.0,220
22,"B",4,8,19,4,4S,N,8,DJ,-,"100",-8.0,8.0,220
22,"B",10,13,20,9,4HX,N,9,DJ,-,"100",-8.0,8.0,220
22,"C",10,2,50,35,3S,N,7,CT,-,"100",-8.0,8.0,220
23,"B",11,13,10,21,3N,N,10,H2,"630",-,6.0,-6.0,390
23,"B",2,11,14,2,3N,S,10,H6,"630",-,6.0,-6.0,390
23,"B",9,2,20,17,3N,S,10,H6,"630",-,6.0,-6.0,390
23,"C",3,10,46,31,3N,N,10,H6,"630",-,6.0,-6.0,390
23,"B",1,12,1,12,3N,S,9,S4,"600",-,5.0,-5.0,390
23,"B",3,10,3,16,3N,S,9,H6,"600",-,5.0,-5.0,390
23,"B",4,9,4,18,3N,S,9,H6,"600",-,5.0,-5.0,390
23,"B",8,3,8,15,3N,N,9,S4,"600",-,5.0,-5.0,390
23,"C",4,9,33,47,3N,S,9,S4,"600",-,5.0,-5.0,390
23,"C",5,8,35,48,3N,N,9,H3,"600",-,5.0,-5.0,390
23,"C",8,5,43,34,3N,S,9,S4,"600",-,5.0,-5.0,390
23,"C",2,11,45,37,3N,N,9,D2,"600",-,5.0,-5.0,390
23,"C",7,6,49,41,3N,N,9,H6,"600",-,5.0,-5.0,390
23,"C",9,4,32,40,1N,S,11,S4,"210",-,-5.0,5.0,390
23,"B",10,1,9,19,2D,S,10,CJ,"130",-,-6.0,6.0,390
23,"B",6,5,6,11,3N,N,8,S4,-,"100",-10.0,10.0,390
23,"B",7,4,7,13,3N,S,8,S4,-,"100",-10.0,10.0,390
23,"B",5,6,22,5,3N,S,8,S4,-,"100",-10.0,10.0,390
23,"C",6,7,38,39,3N,S,8,CJ,-,"100",-10.0,10.0,390
23,"C",1,12,44,42,3N,S,8,S2,-,"100",-10.0,10.0,390
23,"C",10,3,50,36,3N,S,7,CJ,-,"200",-11.0,11.0,390
24,"B",3,10,3,16,3D,S,9,HA,"110",-,9.0,-9.0,-290
24,"C",9,4,32,40,2H,W,10,D2,-,"170",3.0,-3.0,-290
24,"C",6,7,38,39,3H,E,10,DA,-,"170",3.0,-3.0,-290
24,"C",1,12,44,42,3H,E,10,S2,-,"170",3.0,-3.0,-290
24,"C",10,3,50,36,2H,E,10,C7,-,"170",3.0,-3.0,-290
24,"B",7,4,7,13,2H,W,11,H2,-,"200",3.0,-3.0,-290
24,"B",10,1,9,19,3H,E,11,DJ,-,"200",3.0,-3.0,-290
24,"B",11,13,10,21,3H,E,11,C5,-,"200",3.0,-3.0,-290
24,"B",2,11,14,2,2H,E,11,C5,-,"200",3.0,-3.0,-290
24,"B",9,2,20,17,2H,W,11,H2,-,"200",3.0,-3.0,-290
24,"B",5,6,22,5,3H,W,11,C5,-,"200",3.0,-3.0,-290
24,"C",4,9,33,47,2H,W,11,H2,-,"200",3.0,-3.0,-290
24,"B",1,12,1,12,4H,E,10,SK,-,"420",-4.0,4.0,-290
24,"B",4,9,4,18,4H,W,10,D5,-,"420",-4.0,4.0,-290
24,"B",6,5,6,11,4H,E,10,SJ,-,"420",-4.0,4.0,-290
24,"B",8,3,8,15,4H,E,10,D7,-,"420",-4.0,4.0,-290
24,"C",3,10,46,31,4H,E,10,C7,-,"420",-4.0,4.0,-290
24,"C",7,6,49,41,4H,E,10,SK,-,"420",-4.0,4.0,-290
24,"C",5,8,35,48,4H,E,11,H3,-,"450",-4.0,4.0,-290
24,"C",2,11,45,37,4H,E,11,H2,-,"450",-4.0,4.0,-290
24,"C",8,5,43,34,4H,E,12,DA,-,"480",-5.0,5.0,-290
25,"B",5,7,21,5,4H,S,10,SA,"420",-,10.0,-10.0,-40
25,"C",9,5,33,41,4H,N,10,C6,"420",-,10.0,-10.0,-40
25,"B",11,1,22,20,3H,S,9,C2,"140",-,5.0,-5.0,-40
25,"C",10,4,50,37,2H,N,9,C3,"140",-,5.0,-5.0,-40
25,"B",2,12,2,13,4H,S,9,D2,-,"50",0.0,0.0,-40
25,"B",4,10,4,17,4H,S,9,C5,-,"50",0.0,0.0,-40
25,"B",7,5,7,12,4H,S,9,C6,-,"50",0.0,0.0,-40
25,"B",8,4,8,14,4H,N,9,DA,-,"50",0.0,0.0,-40
25,"B",6,6,10,6,4H,S,9,C3,-,"50",0.0,0.0,-40
25,"C",8,6,31,35,4H,N,9,D2,-,"50",0.0,0.0,-40
25,"C",5,9,36,48,4H,N,9,H3,-,"50",0.0,0.0,-40
25,"C",1,13,43,44,4H,S,9,DA,-,"50",0.0,0.0,-40
25,"C",2,12,45,38,4H,S,9,C6,-,"50",0.0,0.0,-40
25,"C",3,11,46,32,4H,N,9,C7,-,"50",0.0,0.0,-40
25,"C",7,7,49,42,3C,S,8,C6,-,"50",0.0,0.0,-40
25,"B",10,2,9,18,3H,S,7,C6,-,"100",-2.0,2.0,-40
25,"B",1,13,11,1,4H,S,8,DA,-,"100",-2.0,2.0,-40
25,"B",3,11,15,3,4H,S,8,DA,-,"100",-2.0,2.0,-40
25,"C",4,10,47,34,4H,S,8,DA,-,"100",-2.0,2.0,-40
25,"B",9,3,19,16,4H,S,6,C6,-,"200",-4.0,4.0,-40
25,"C",6,8,39,40,3N,N,5,D6,-,"200",-4.0,4.0,-40
26,"C",8,6,31,35,6SXX,E,9,D2,"1600",-,17.0,-17.0,-100
26,"B",7,5,7,12,5S,W,9,CA,"200",-,7.0,-7.0,-100
26,"B",6,6,10,6,5SX,W,10,CA,"200",-,7.0,-7.0,-100
26,"B",1,13,11,1,6S,W,10,CA,"200",-,7.0,-7.0,-100
26,"B",3,11,15,3,5SX,W,10,CA,"200",-,7.0,-7.0,-100
26,"B",5,7,21,5,6S,W,10,CA,"200",-,7.0,-7.0,-100
26,"C",9,5,33,41,6S,W,10,CQ,"200",-,7.0,-7.0,-100
26,"C",4,10,47,34,4SX,W,9,CA,"200",-,7.0,-7.0,-100
26,"B",9,3,19,16,4S,W,9,CK,"100",-,5.0,-5.0,-100
26,"C",5,9,36,48,6H,E,11,H3,"100",-,5.0,-5.0,-100
26,"C",6,8,39,40,4S,W,9,CA,"100",-,5.0,-5.0,-100
26,"C",1,13,43,44,4S,W,9,CA,"100",-,5.0,-5.0,-100
26,"C",10,4,50,37,5S,E,10,CQ,"100",-,5.0,-5.0,-100
26,"C",7,7,49,42,2S,W,10,CK,-,"170",-2.0,2.0,-100
26,"B",2,12,2,13,4S,W,10,CA,-,"620",-11.0,11.0,-100
26,"B",4,10,4,17,4H,E,11,SA,-,"650",-11.0,11.0,-100
26,"B",8,4,8,14,5S,E,11,CK,-,"650",-11.0,11.0,-100
26,"B",10,2,9,18,5H,E,11,C5,-,"650",-11.0,11.0,-100
26,"B",11,1,22,20,4H,E,11,C2,-,"650",-11.0,11.0,-100
26,"C",2,12,45,38,4S,E,11,CA,-,"650",-11.0,11.0,-100
26,"C",3,11,46,32,4H,E,11,C8,-,"650",-11.0,11.0,-100
