Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,ButlerDatum
20,"A",4,2,4,11,4H,E,8,DQ,"200",-,1.00,-1.00,180
20,"A",5,1,5,17,4H,E,8,DQ,"200",-,1.00,-1.00,180
20,"A",7,6,7,15,4H,E,8,DQ,"200",-,1.00,-1.00,180
20,"B",1,5,21,34,4H,E,8,DQ,"200",-,1.00,-1.00,180
20,"B",2,4,22,33,4H,E,8,D2,"200",-,1.00,-1.00,180
20,"B",7,6,27,35,3N,W,7,D2,"200",-,1.00,-1.00,180
20,"C",2,4,42,53,4H,E,8,DQ,"200",-,1.00,-1.00,180
20,"A",1,5,1,14,4H,E,9,D6,"100",-,-2.00,2.00,180
20,"A",3,3,3,12,4H,E,9,DQ,"100",-,-2.00,2.00,180
20,"B",3,3,23,32,3H,W,8,DA,"100",-,-2.00,2.00,180
20,"B",4,2,24,31,4H,E,9,DQ,"100",-,-2.00,2.00,180
20,"C",1,5,41,54,4S,E,9,H5,"100",-,-2.00,2.00,180
20,"B",5,1,25,37,3D,S,8,CJ,-,"100",-7.00,7.00,180
21,"B",2,5,22,35,4SX,S,10,DK,"790",-,14.00,-14.00,-190
21,"C",1,6,41,56,5HX,E,8,SA,"500",-,12.00,-12.00,-190
21,"A",5,2,5,12,6DX,E,11,SA,"100",-,7.00,-7.00,-190
21,"A",4,3,4,13,4H,E,9,D8,"50",-,6.00,-6.00,-190
21,"B",1,6,21,36,4H,E,9,D3,"50",-,6.00,-6.00,-190
21,"A",6,1,6,18,4D,E,11,SK,-,"150",1.00,-1.00,-190
21,"A",3,4,3,14,5D,W,11,SK,-,"400",-5.00,5.00,-190
21,"A",8,6,8,16,5D,E,11,CA,-,"400",-5.00,5.00,-190
21,"B",3,4,23,34,5D,E,11,SA,-,"400",-5.00,5.00,-190
21,"B",4,3,24,33,5D,W,11,S4,-,"400",-5.00,5.00,-190
21,"B",5,2,25,32,5D,W,11,S6,-,"400",-5.00,5.00,-190
21,"B",6,1,26,31,5D,E,11,SA,-,"400",-5.00,5.00,-190
21,"C",2,5,42,55,5D,W,11,S2,-,"400",-5.00,5.00,-190
21,"C",3,4,43,54,5D,W,11,S2,-,"400",-5.00,5.00,-190
21,"C",4,3,44,53,5D,E,11,S2,-,"400",-5.00,5.00,-190
21,"C",5,2,45,52,5D,E,11,SA,-,"400",-5.00,5.00,-190
21,"C",6,1,46,51,5D,W,11,S6,-,"400",-5.00,5.00,-190
21,"A",2,5,2,15,4H,E,10,D2,-,"420",-6.00,6.00,-190
22,"C",6,1,46,51,4SX,S,10,H7,"590",-,9.00,-9.00,210
22,"A",2,5,2,15,4S,N,10,D2,"420",-,5.00,-5.00,210
22,"A",6,1,6,18,4S,N,10,CA,"420",-,5.00,-5.00,210
22,"B",1,6,21,36,4S,S,10,CA,"420",-,5.00,-5.00,210
22,"B",5,2,25,32,4S,S,10,CA,"420",-,5.00,-5.00,210
22,"C",2,5,42,55,4S,N,10,CK,"420",-,5.00,-5.00,210
22,"C",4,3,44,53,4C,E,8,H2,"200",-,0.00,0.00,210
22,"A",5,2,5,12,2S,N,10,H6,"170",-,-1.00,1.00,210
22,"C",1,6,41,56,2S,N,10,H5,"170",-,-1.00,1.00,210
22,"C",3,4,43,54,3S,S,10,CA,"170",-,-1.00,1.00,210
22,"A",4,3,4,13,3S,S,9,D9,"140",-,-2.00,2.00,210
22,"B",2,5,22,35,2S,S,9,D9,"140",-,-2.00,2.00,210
22,"B",3,4,23,34,2S,S,9,H7,"140",-,-2.00,2.00,210
22,"B",6,1,26,31,2S,S,8,D9,"110",-,-3.00,3.00,210
22,"A",3,4,3,14,2D,N,8,C5,"90",-,-3.00,3.00,210
22,"C",5,2,45,52,4S,N,9,CA,-,"50",-6.00,6.00,210
22,"A",8,6,8,16,4S,S,8,D7,-,"100",-7.00,7.00,210
22,"B",4,3,24,33,4S,N,8,H3,-,"100",-7.00,7.00,210
23,"A",2,5,2,15,2S,N,7,HQ,-,"100",6.00,-6.00,-340
23,"C",6,1,46,51,2S,N,7,HQ,-,"100",6.00,-6.00,-340
23,"B",3,4,23,34,3H,E,9,C2,-,"140",5.00,-5.00,-340
23,"A",6,1,6,18,3H,E,10,D3,-,"170",5.00,-5.00,-340
23,"B",5,2,25,32,3H,E,10,D3,-,"170",5.00,-5.00,-340
23,"A",4,3,4,13,3H,E,11,SA,-,"200",4.00,-4.00,-340
23,"A",5,2,5,12,3H,E,11,D2,-,"200",4.00,-4.00,-340
23,"B",1,6,21,36,3H,E,11,D3,-,"200",4.00,-4.00,-340
23,"B",6,1,26,31,3H,E,11,D3,-,"200",4.00,-4.00,-340
23,"C",2,5,42,55,3S,N,7,HQ,-,"200",4.00,-4.00,-340
23,"C",5,2,45,52,3H,E,11,D3,-,"200",4.00,-4.00,-340
23,"C",4,3,44,53,2S,N,5,H2,-,"300",1.00,-1.00,-340
23,"C",1,6,41,56,4H,E,10,D5,-,"620",-7.00,7.00,-340
23,"C",3,4,43,54,4H,E,10,D3,-,"620",-7.00,7.00,-340
23,"A",3,4,3,14,4H,E,11,SA,-,"650",-7.00,7.00,-340
23,"B",2,5,22,35,4H,E,11,D2,-,"650",-7.00,7.00,-340
23,"B",4,3,24,33,4H,E,11,H3,-,"650",-7.00,7.00,-340
23,"A",8,6,8,16,4SX,N,7,HQ,-,"800",-10.00,10.00,-340
24,"B",5,2,25,32,3N,S,11,H8,"460",-,5.00,-5.00,280
24,"C",4,3,44,53,3N,N,10,D2,"430",-,4.00,-4.00,280
24,"A",2,5,2,15,3N,N,9,C2,"400",-,3.00,-3.00,280
24,"A",4,3,4,13,3N,S,9,D6,"400",-,3.00,-3.00,280
24,"A",6,1,6,18,3N,N,9,C6,"400",-,3.00,-3.00,280
24,"A",8,6,8,16,3N,S,9,H4,"400",-,3.00,-3.00,280
24,"B",2,5,22,35,3N,S,9,D2,"400",-,3.00,-3.00,280
24,"B",4,3,24,33,3N,N,9,H6,"400",-,3.00,-3.00,280
24,"C",1,6,41,56,3N,N,9,D2,"400",-,3.00,-3.00,280
24,"C",3,4,43,54,3N,S,9,C6,"400",-,3.00,-3.00,280
24,"C",6,1,46,51,3N,S,9,H9,"400",-,3.00,-3.00,280
24,"B",6,1,26,31,2N,S,10,SK,"180",-,-3.00,3.00,280
24,"A",3,4,3,14,1N,S,9,H9,"150",-,-4.00,4.00,280
24,"A",5,2,5,12,2N,S,9,S3,"150",-,-4.00,4.00,280
24,"B",3,4,23,34,2C,N,9,CT,"110",-,-5.00,5.00,280
24,"C",5,2,45,52,2H,E,6,S8,"100",-,-5.00,5.00,280
24,"B",1,6,21,36,2S,N,7,DA,-,"50",-8.00,8.00,280
24,"C",2,5,42,55,5C,N,10,DA,-,"50",-8.00,8.00,280
25,"A",6,2,6,13,3N,N,11,S6,"460",-,10.00,-10.00,-20
25,"C",2,6,42,57,2N,N,11,S7,"210",-,6.00,-6.00,-20
25,"A",3,5,3,16,3SX,W,8,DQ,"200",-,6.00,-6.00,-20
25,"B",2,6,22,37,2N,N,9,H8,"150",-,5.00,-5.00,-20
25,"C",4,4,44,55,3C,N,10,H2,"130",-,4.00,-4.00,-20
25,"A",4,4,4,15,2N,N,8,H6,"120",-,4.00,-4.00,-20
25,"B",7,1,27,32,1C,N,8,S2,"90",-,3.00,-3.00,-20
25,"A",1,6,1,17,3C,N,8,H6,-,"50",-1.00,1.00,-20
25,"A",7,1,7,11,3C,N,8,H7,-,"50",-1.00,1.00,-20
25,"B",4,4,24,35,3C,S,8,HA,-,"50",-1.00,1.00,-20
25,"C",3,5,43,56,2N,N,7,H6,-,"50",-1.00,1.00,-20
25,"C",5,3,45,54,2N,N,7,H6,-,"50",-1.00,1.00,-20
25,"C",7,1,47,52,3C,N,8,S2,-,"50",-1.00,1.00,-20
25,"A",5,3,5,14,3N,N,7,H6,-,"100",-2.00,2.00,-20
25,"B",3,5,23,36,4C,S,8,HA,-,"100",-2.00,2.00,-20
25,"B",5,3,25,34,3N,N,7,H6,-,"100",-2.00,2.00,-20
25,"B",6,2,26,33,4C,S,8,SA,-,"100",-2.00,2.00,-20
25,"C",6,2,46,53,3SX,W,10,HQ,-,"930",-14.00,14.00,-20
26,"B",2,6,22,37,3N,E,8,D2,"100",-,12.00,-12.00,-590
26,"A",1,6,1,17,4S,W,10,DA,-,"620",-1.00,1.00,-590
26,"A",4,4,4,15,4S,W,10,CJ,-,"620",-1.00,1.00,-590
26,"A",5,3,5,14,4S,W,10,HA,-,"620",-1.00,1.00,-590
26,"A",6,2,6,13,4S,E,10,CJ,-,"620",-1.00,1.00,-590
26,"B",3,5,23,36,4S,W,10,CJ,-,"620",-1.00,1.00,-590
26,"B",4,4,24,35,4S,W,10,D6,-,"620",-1.00,1.00,-590
26,"B",5,3,25,34,4S,W,10,CJ,-,"620",-1.00,1.00,-590
26,"B",6,2,26,33,4S,W,10,CJ,-,"620",-1.00,1.00,-590
26,"C",2,6,42,57,4S,W,10,CJ,-,"620",-1.00,1.00,-590
26,"C",3,5,43,56,4S,W,10,HA,-,"620",-1.00,1.00,-590
26,"C",4,4,44,55,4S,E,10,H2,-,"620",-1.00,1.00,-590
26,"C",5,3,45,54,4S,E,10,CJ,-,"620",-1.00,1.00,-590
26,"C",7,1,47,52,4S,E,10,C2,-,"620",-1.00,1.00,-590
26,"A",3,5,3,16,4S,W,11,CJ,-,"650",-2.00,2.00,-590
26,"A",7,1,7,11,4S,W,11,CJ,-,"650",-2.00,2.00,-590
26,"B",7,1,27,32,4S,W,11,D2,-,"650",-2.00,2.00,-590
26,"C",6,2,46,53,4S,W,11,DJ,-,"650",-2.00,2.00,-590
27,"B",2,6,22,37,3H,E,9,CK,-,"140",6.00,-6.00,-370
27,"B",3,5,23,36,3S,W,10,CJ,-,"170",5.00,-5.00,-370
27,"B",7,1,27,32,3S,W,10,D2,-,"170",5.00,-5.00,-370
27,"A",6,2,6,13,3S,E,11,S5,-,"200",5.00,-5.00,-370
27,"A",3,5,3,16,2S,W,12,CJ,-,"230",4.00,-4.00,-370
27,"A",7,1,7,11,2S,W,12,CJ,-,"230",4.00,-4.00,-370
27,"C",3,5,43,56,3S,W,12,CJ,-,"230",4.00,-4.00,-370
27,"A",1,6,1,17,4S,W,10,CJ,-,"420",-2.00,2.00,-370
27,"A",4,4,4,15,4S,W,10,CJ,-,"420",-2.00,2.00,-370
27,"C",4,4,44,55,4S,E,10,S2,-,"420",-2.00,2.00,-370
27,"C",6,2,46,53,4S,W,10,CJ,-,"420",-2.00,2.00,-370
27,"A",5,3,5,14,4S,W,11,CJ,-,"450",-2.00,2.00,-370
27,"B",4,4,24,35,4S,E,11,S3,-,"450",-2.00,2.00,-370
27,"C",5,3,45,54,4S,E,11,S7,-,"450",-2.00,2.00,-370
27,"B",5,3,25,34,4S,W,12,C3,-,"480",-3.00,3.00,-370
27,"C",2,6,42,57,4S,W,12,CJ,-,"480",-3.00,3.00,-370
27,"C",7,1,47,52,4S,E,12,S2,-,"480",-3.00,3.00,-370
27,"B",6,2,26,33,4SX,W,12,D2,-,"790",-9.00,9.00,-370
28,"A",1,6,1,17,4H,S,10,SQ,"620",-,3.00,-3.00,500
28,"A",3,5,3,16,4H,S,10,SQ,"620",-,3.00,-3.00,500
28,"A",4,4,4,15,4H,S,10,CA,"620",-,3.00,-3.00,500
28,"A",6,2,6,13,4H,S,10,SQ,"620",-,3.00,-3.00,500
28,"A",7,1,7,11,4H,S,10,SJ,"620",-,3.00,-3.00,500
28,"B",2,6,22,37,4H,S,10,D2,"620",-,3.00,-3.00,500
28,"B",3,5,23,36,4H,S,10,SQ,"620",-,3.00,-3.00,500
28,"B",4,4,24,35,4H,S,10,H5,"620",-,3.00,-3.00,500
28,"B",5,3,25,34,4H,S,10,SQ,"620",-,3.00,-3.00,500
28,"B",6,2,26,33,4H,N,10,S3,"620",-,3.00,-3.00,500
28,"C",2,6,42,57,4H,S,10,SQ,"620",-,3.00,-3.00,500
28,"C",4,4,44,55,4H,N,10,S2,"620",-,3.00,-3.00,500
28,"C",5,3,45,54,4H,N,10,H3,"620",-,3.00,-3.00,500
28,"C",6,2,46,53,4H,S,10,SQ,"620",-,3.00,-3.00,500
28,"A",5,3,5,14,2N,N,10,H3,"180",-,-8.00,8.00,500
28,"C",3,5,43,56,1N,N,7,C3,"90",-,-9.00,9.00,500
28,"C",7,1,47,52,1N,N,7,C5,"90",-,-9.00,9.00,500
28,"B",7,1,27,32,1C,N,6,D2,-,"100",-12.00,12.00,500
29,"A",4,5,4,17,5D,E,12,CA,-,"620",2.00,-2.00,-680
29,"A",7,2,7,14,3N,E,11,H3,-,"660",1.00,-1.00,-680
29,"A",2,6,2,18,3N,E,12,H4,-,"690",0.00,0.00,-680
29,"A",5,4,5,16,3N,E,12,CA,-,"690",0.00,0.00,-680
29,"A",8,1,8,12,3N,W,12,C7,-,"690",0.00,0.00,-680
29,"A",6,3,6,15,3N,E,13,S2,-,"720",-1.00,1.00,-680
30,"A",5,4,5,16,4H,N,11,DQ,"450",-,5.00,-5.00,270
30,"A",2,6,2,18,4H,N,10,DQ,"420",-,4.00,-4.00,270
30,"A",4,5,4,17,4H,N,10,CJ,"420",-,4.00,-4.00,270
30,"A",6,3,6,15,4H,N,10,DQ,"420",-,4.00,-4.00,270
30,"A",7,2,7,14,4H,N,9,CJ,-,"50",-8.00,8.00,270
30,"A",8,1,8,12,4H,N,9,DQ,-,"50",-8.00,8.00,270
31,"A",2,6,2,18,4H,N,11,HJ,"650",-,2.00,-2.00,580
31,"A",4,5,4,17,4H,S,11,HJ,"650",-,2.00,-2.00,580
31,"A",5,4,5,16,4H,N,11,SJ,"650",-,2.00,-2.00,580
31,"A",6,3,6,15,4H,N,11,HJ,"650",-,2.00,-2.00,580
31,"A",8,1,8,12,4H,S,11,C2,"650",-,2.00,-2.00,580
31,"A",7,2,7,14,3H,S,11,CT,"200",-,-9.00,9.00,580
32,"A",5,4,5,16,2NX,W,6,H7,"500",-,10.00,-10.00,40
32,"A",4,5,4,17,3H,N,10,C8,"170",-,4.00,-4.00,40
32,"A",8,1,8,12,2S,S,7,D9,-,"50",-3.00,3.00,40
32,"A",2,6,2,18,2H,N,6,S9,-,"100",-4.00,4.00,40
32,"A",6,3,6,15,2H,N,6,S9,-,"100",-4.00,4.00,40
32,"A",7,2,7,14,4H,N,6,S9,-,"200",-6.00,6.00,40
