Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,ButlerDatum
20,"C",5,1,45,57,4C,W,11,HA,-,"150",5.00,-5.00,-360
20,"A",1,5,1,14,5C,E,11,HQ,-,"600",-6.00,6.00,-360
20,"A",3,3,3,12,5C,E,11,HA,-,"600",-6.00,6.00,-360
20,"A",5,1,5,17,5C,W,11,HA,-,"600",-6.00,6.00,-360
20,"B",1,5,21,34,5C,E,11,H2,-,"600",-6.00,6.00,-360
20,"B",2,4,22,33,5C,E,11,HQ,-,"600",-6.00,6.00,-360
20,"B",3,3,23,32,5C,W,11,HK,-,"600",-6.00,6.00,-360
20,"B",4,2,24,31,5C,W,11,HK,-,"600",-6.00,6.00,-360
20,"B",5,1,25,37,5C,W,11,HA,-,"600",-6.00,6.00,-360
20,"C",2,4,42,53,5C,E,11,H2,-,"600",-6.00,6.00,-360
20,"C",4,2,44,51,5C,W,11,HA,-,"600",-6.00,6.00,-360
20,"B",7,6,27,35,3N,W,10,S6,-,"630",-7.00,7.00,-360
20,"C",7,6,47,55,3N,W,11,HA,-,"660",-7.00,7.00,-360
21,"A",3,4,3,14,3N,N,10,D3,"630",-,8.00,-8.00,300
21,"A",4,3,4,13,3N,N,10,D2,"630",-,8.00,-8.00,300
21,"A",6,1,6,18,3N,S,10,C6,"630",-,8.00,-8.00,300
21,"B",5,2,25,32,3N,S,10,D4,"630",-,8.00,-8.00,300
21,"C",1,6,41,56,3N,S,10,D4,"630",-,8.00,-8.00,300
21,"C",4,3,44,53,3N,S,10,D3,"630",-,8.00,-8.00,300
21,"B",1,6,21,36,4H,N,10,C2,"620",-,8.00,-8.00,300
21,"B",3,4,23,34,4H,N,10,H2,"620",-,8.00,-8.00,300
21,"B",6,1,26,31,3N,S,9,D4,"600",-,7.00,-7.00,300
21,"C",2,5,42,55,3C,N,11,C2,"150",-,-4.00,4.00,300
21,"B",4,3,24,33,3C,S,9,SK,"110",-,-5.00,5.00,300
21,"C",3,4,43,54,2H,N,8,C9,"110",-,-5.00,5.00,300
21,"C",6,1,46,51,2S,N,8,CT,"110",-,-5.00,5.00,300
21,"A",8,6,8,16,2D,W,8,D2,-,"90",-9.00,9.00,300
21,"A",2,5,2,15,4H,N,9,H5,-,"100",-9.00,9.00,300
21,"B",2,5,22,35,5C,N,10,S2,-,"100",-9.00,9.00,300
21,"A",5,2,5,12,3N,S,7,D2,-,"200",-11.00,11.00,300
21,"C",5,2,45,52,4H,S,8,D4,-,"200",-11.00,11.00,300
22,"B",2,5,22,35,2S,N,10,H2,"170",-,4.00,-4.00,40
22,"A",2,5,2,15,2S,N,9,D5,"140",-,3.00,-3.00,40
22,"A",3,4,3,14,2S,N,9,HK,"140",-,3.00,-3.00,40
22,"A",5,2,5,12,3S,N,9,DA,"140",-,3.00,-3.00,40
22,"B",1,6,21,36,3S,N,9,C2,"140",-,3.00,-3.00,40
22,"B",3,4,23,34,3S,N,9,HK,"140",-,3.00,-3.00,40
22,"B",5,2,25,32,2S,N,9,H3,"140",-,3.00,-3.00,40
22,"C",3,4,43,54,3S,N,9,DQ,"140",-,3.00,-3.00,40
22,"C",4,3,44,53,1S,N,9,HK,"140",-,3.00,-3.00,40
22,"B",4,3,24,33,1N,N,8,HK,"120",-,2.00,-2.00,40
22,"A",4,3,4,13,4S,N,9,HA,-,"50",-3.00,3.00,40
22,"A",6,1,6,18,3S,S,8,C2,-,"50",-3.00,3.00,40
22,"C",2,5,42,55,4S,N,9,H2,-,"50",-3.00,3.00,40
22,"C",1,6,41,56,4S,N,8,HK,-,"100",-4.00,4.00,40
22,"C",5,2,45,52,4S,S,8,DQ,-,"100",-4.00,4.00,40
22,"C",6,1,46,51,4S,N,8,HA,-,"100",-4.00,4.00,40
22,"A",8,6,8,16,1D,E,9,D2,-,"110",-4.00,4.00,40
22,"B",6,1,26,31,4S,N,7,HK,-,"150",-5.00,5.00,40
23,"A",4,3,4,13,5S,E,10,HT,"100",-,11.00,-11.00,-490
23,"A",8,6,8,16,6N,E,11,D2,"100",-,11.00,-11.00,-490
23,"B",4,3,24,33,5S,E,10,HT,"100",-,11.00,-11.00,-490
23,"A",6,1,6,18,3S,E,10,HT,-,"170",8.00,-8.00,-490
23,"B",2,5,22,35,3N,E,9,C3,-,"600",-3.00,3.00,-490
23,"C",2,5,42,55,3N,E,9,H2,-,"600",-3.00,3.00,-490
23,"A",2,5,2,15,4S,E,10,C3,-,"620",-4.00,4.00,-490
23,"A",3,4,3,14,4S,E,10,C3,-,"620",-4.00,4.00,-490
23,"B",1,6,21,36,4S,E,10,C2,-,"620",-4.00,4.00,-490
23,"B",3,4,23,34,4S,E,10,HT,-,"620",-4.00,4.00,-490
23,"B",5,2,25,32,4S,E,10,C3,-,"620",-4.00,4.00,-490
23,"B",6,1,26,31,4S,E,10,H4,-,"620",-4.00,4.00,-490
23,"C",3,4,43,54,4S,E,10,C4,-,"620",-4.00,4.00,-490
23,"C",4,3,44,53,4S,E,10,D4,-,"620",-4.00,4.00,-490
23,"C",6,1,46,51,4S,E,10,HT,-,"620",-4.00,4.00,-490
23,"A",5,2,5,12,4S,E,11,H9,-,"650",-4.00,4.00,-490
23,"C",5,2,45,52,4S,E,11,HT,-,"650",-4.00,4.00,-490
23,"C",1,6,41,56,4SX,E,10,HT,-,"790",-7.00,7.00,-490
24,"B",2,5,22,35,1NX,E,3,SQ,"800",-,12.00,-12.00,180
24,"C",3,4,43,54,3N,N,11,DQ,"460",-,7.00,-7.00,180
24,"B",5,2,25,32,3N,N,10,D3,"430",-,6.00,-6.00,180
24,"C",4,3,44,53,3N,N,10,DQ,"430",-,6.00,-6.00,180
24,"A",2,5,2,15,4D,E,5,HJ,"250",-,2.00,-2.00,180
24,"B",1,6,21,36,2S,N,12,D2,"230",-,2.00,-2.00,180
24,"A",5,2,5,12,2S,N,11,DA,"200",-,1.00,-1.00,180
24,"C",2,5,42,55,3S,N,11,H2,"200",-,1.00,-1.00,180
24,"C",5,2,45,52,1NXX,E,6,SQ,"200",-,1.00,-1.00,180
24,"B",4,3,24,33,3S,S,10,D9,"170",-,0.00,0.00,180
24,"A",4,3,4,13,2S,S,9,D9,"140",-,-1.00,1.00,180
24,"C",1,6,41,56,3S,S,9,D5,"140",-,-1.00,1.00,180
24,"A",8,6,8,16,2S,S,8,D2,"110",-,-2.00,2.00,180
24,"A",3,4,3,14,4S,N,9,D8,-,"50",-6.00,6.00,180
24,"B",3,4,23,34,4S,N,9,H2,-,"50",-6.00,6.00,180
24,"B",6,1,26,31,3S,N,8,D9,-,"50",-6.00,6.00,180
24,"A",6,1,6,18,4S,S,8,D6,-,"100",-7.00,7.00,180
24,"C",6,1,46,51,4SX,S,8,D9,-,"300",-10.00,10.00,180
25,"A",1,6,1,17,4H,E,8,HJ,"200",-,7.00,-7.00,-100
25,"A",5,3,5,14,4S,W,8,D4,"200",-,7.00,-7.00,-100
25,"A",7,1,7,11,4H,E,8,C6,"200",-,7.00,-7.00,-100
25,"C",6,2,46,53,4H,E,8,C3,"200",-,7.00,-7.00,-100
25,"A",4,4,4,15,4H,E,9,DA,"100",-,5.00,-5.00,-100
25,"A",6,2,6,13,4H,E,9,C3,"100",-,5.00,-5.00,-100
25,"B",3,5,23,36,4H,E,9,DA,"100",-,5.00,-5.00,-100
25,"B",4,4,24,35,4S,W,9,D3,"100",-,5.00,-5.00,-100
25,"B",5,3,25,34,4H,E,9,DA,"100",-,5.00,-5.00,-100
25,"B",7,1,27,32,4H,E,9,DA,"100",-,5.00,-5.00,-100
25,"C",5,3,45,54,4H,E,9,H2,"100",-,5.00,-5.00,-100
25,"A",3,5,3,16,3S,E,10,D3,-,"170",-2.00,2.00,-100
25,"C",4,4,44,55,3H,E,10,DA,-,"170",-2.00,2.00,-100
25,"B",2,6,22,37,4DX,S,7,H5,-,"500",-9.00,9.00,-100
25,"B",6,2,26,33,4H,W,10,DA,-,"620",-11.00,11.00,-100
25,"C",2,6,42,57,4H,E,10,D2,-,"620",-11.00,11.00,-100
25,"C",3,5,43,56,4H,E,10,DA,-,"620",-11.00,11.00,-100
25,"C",7,1,47,52,4H,E,11,DA,-,"650",-11.00,11.00,-100
26,"A",4,4,4,15,6H,E,10,H2,"200",-,12.00,-12.00,-540
26,"B",7,1,27,32,5H,E,10,S9,"100",-,12.00,-12.00,-540
26,"B",4,4,24,35,3N,W,9,SQ,-,"600",-2.00,2.00,-540
26,"A",1,6,1,17,4H,E,10,S9,-,"620",-2.00,2.00,-540
26,"A",5,3,5,14,4H,E,10,DQ,-,"620",-2.00,2.00,-540
26,"A",6,2,6,13,4H,W,10,SQ,-,"620",-2.00,2.00,-540
26,"A",7,1,7,11,4H,E,10,S9,-,"620",-2.00,2.00,-540
26,"B",2,6,22,37,4H,E,10,S9,-,"620",-2.00,2.00,-540
26,"B",5,3,25,34,4H,E,10,H2,-,"620",-2.00,2.00,-540
26,"B",6,2,26,33,4H,E,10,S9,-,"620",-2.00,2.00,-540
26,"C",2,6,42,57,4H,E,10,S2,-,"620",-2.00,2.00,-540
26,"C",3,5,43,56,4H,E,10,S9,-,"620",-2.00,2.00,-540
26,"C",4,4,44,55,4H,W,10,SQ,-,"620",-2.00,2.00,-540
26,"C",5,3,45,54,4H,W,10,SQ,-,"620",-2.00,2.00,-540
26,"C",6,2,46,53,4H,W,10,SQ,-,"620",-2.00,2.00,-540
26,"C",7,1,47,52,4H,E,10,S9,-,"620",-2.00,2.00,-540
26,"A",3,5,3,16,4H,E,11,SQ,-,"650",-3.00,3.00,-540
26,"B",3,5,23,36,4H,E,11,S9,-,"650",-3.00,3.00,-540
27,"C",5,3,45,54,3N,E,6,H7,"150",-,8.00,-8.00,-170
27,"A",3,5,3,16,4SX,E,9,S6,"100",-,7.00,-7.00,-170
27,"A",4,4,4,15,3N,W,7,H7,"100",-,7.00,-7.00,-170
27,"A",5,3,5,14,4S,W,9,D4,"50",-,6.00,-6.00,-170
27,"B",2,6,22,37,4S,W,9,D2,"50",-,6.00,-6.00,-170
27,"B",5,3,25,34,4S,W,9,D3,"50",-,6.00,-6.00,-170
27,"C",3,5,43,56,4S,W,9,D6,"50",-,6.00,-6.00,-170
27,"A",1,6,1,17,3S,E,9,H4,-,"140",1.00,-1.00,-170
27,"C",6,2,46,53,2S,W,9,D6,-,"140",1.00,-1.00,-170
27,"A",6,2,6,13,3S,E,10,D4,-,"170",0.00,0.00,-170
27,"B",6,2,26,33,2S,E,10,DJ,-,"170",0.00,0.00,-170
27,"A",7,1,7,11,4S,E,10,ST,-,"420",-6.00,6.00,-170
27,"B",3,5,23,36,4S,W,10,CK,-,"420",-6.00,6.00,-170
27,"B",4,4,24,35,4S,W,10,DJ,-,"420",-6.00,6.00,-170
27,"B",7,1,27,32,4S,W,10,D6,-,"420",-6.00,6.00,-170
27,"C",2,6,42,57,4S,E,10,S2,-,"420",-6.00,6.00,-170
27,"C",4,4,44,55,4S,W,10,D4,-,"420",-6.00,6.00,-170
27,"C",7,1,47,52,4S,W,10,D6,-,"420",-6.00,6.00,-170
28,"B",5,3,25,34,4SX,E,6,H3,"800",-,4.00,-4.00,640
28,"A",5,3,5,14,3N,S,11,H4,"660",-,1.00,-1.00,640
28,"C",3,5,43,56,3N,N,11,S9,"660",-,1.00,-1.00,640
28,"A",3,5,3,16,4H,N,11,S7,"650",-,0.00,0.00,640
28,"B",3,5,23,36,4H,N,11,S9,"650",-,0.00,0.00,640
28,"B",7,1,27,32,4H,N,11,S8,"650",-,0.00,0.00,640
28,"C",2,6,42,57,4H,N,11,C2,"650",-,0.00,0.00,640
28,"A",6,2,6,13,3N,S,10,D8,"630",-,0.00,0.00,640
28,"B",2,6,22,37,3N,S,10,D9,"630",-,0.00,0.00,640
28,"B",6,2,26,33,3N,N,10,D9,"630",-,0.00,0.00,640
28,"C",6,2,46,53,3N,S,10,SA,"630",-,0.00,0.00,640
28,"A",1,6,1,17,4H,N,10,S9,"620",-,-1.00,1.00,640
28,"A",4,4,4,15,4H,N,10,S8,"620",-,-1.00,1.00,640
28,"A",7,1,7,11,4H,N,10,S8,"620",-,-1.00,1.00,640
28,"B",4,4,24,35,4H,N,10,S2,"620",-,-1.00,1.00,640
28,"C",4,4,44,55,4H,N,10,S6,"620",-,-1.00,1.00,640
28,"C",5,3,45,54,4H,N,10,S7,"620",-,-1.00,1.00,640
28,"C",7,1,47,52,4H,N,10,S8,"620",-,-1.00,1.00,640
29,"A",5,4,5,16,2S,S,10,D2,"170",-,2.00,-2.00,100
29,"A",6,3,6,15,2S,S,9,H4,"140",-,1.00,-1.00,100
29,"A",7,2,7,14,2S,N,9,S9,"140",-,1.00,-1.00,100
29,"A",2,6,2,18,2S,N,8,D5,"110",-,0.00,0.00,100
29,"A",4,5,4,17,2S,S,8,CA,"110",-,0.00,0.00,100
29,"A",8,1,8,12,3S,N,8,C2,-,"100",-5.00,5.00,100
30,"A",8,1,8,12,5HX,N,12,D2,"750",-,8.00,-8.00,400
30,"A",5,4,5,16,5H,N,12,CJ,"480",-,2.00,-2.00,400
30,"A",6,3,6,15,4H,S,12,CK,"480",-,2.00,-2.00,400
30,"A",4,5,4,17,5H,S,11,CK,"450",-,2.00,-2.00,400
30,"A",7,2,7,14,5SX,E,9,HK,"300",-,-3.00,3.00,400
30,"A",2,6,2,18,6H,N,11,CK,-,"50",-10.00,10.00,400
31,"A",2,6,2,18,1N,S,9,CK,"150",-,3.00,-3.00,40
31,"A",5,4,5,16,2S,N,9,H5,"140",-,3.00,-3.00,40
31,"A",4,5,4,17,3H,E,8,S4,"50",-,0.00,0.00,40
31,"A",7,2,7,14,3D,E,8,SK,"50",-,0.00,0.00,40
31,"A",8,1,8,12,2H,E,7,H2,"50",-,0.00,0.00,40
31,"A",6,3,6,15,3S,N,7,C8,-,"200",-6.00,6.00,40
32,"A",4,5,4,17,3HX,E,7,S8,"500",-,11.00,-11.00,0
32,"A",2,6,2,18,2HX,E,7,S8,"200",-,5.00,-5.00,0
32,"A",5,4,5,16,2S,E,7,DA,"100",-,3.00,-3.00,0
32,"A",8,1,8,12,3DX,N,8,S2,-,"100",-3.00,3.00,0
32,"A",7,2,7,14,3DX,N,7,D5,-,"300",-7.00,7.00,0
32,"A",6,3,6,15,1NX,W,8,S7,-,"380",-9.00,9.00,0
